dagsetning;konnun;flokkur;prosent
2017-10-04;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Fl. f\xf3lksins';b'5,8'
2017-10-04;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Frams\xf3knarfl.';b'5,5'
2017-10-04;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Vi\xf0reisn';b'3'
2017-10-04;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Bj\xf6rt framt\xed\xf0';b'2,6'
2017-10-04;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'A\xf0rir';b'1,4'
2017-10-07;b'Morgunbla\xf0i\xf0 haust 2017';b'Vinstri gr\xe6n';b'28,2'
2017-10-07;b'Morgunbla\xf0i\xf0 haust 2017';b'Sj\xe1lfst\xe6\xf0isfl.';b'20,7'
2017-10-07;b'Morgunbla\xf0i\xf0 haust 2017';b'Samf.';b'10,8'
2017-10-07;b'Morgunbla\xf0i\xf0 haust 2017';b'Mi\xf0fl.';b'9,5'
2017-10-07;b'Morgunbla\xf0i\xf0 haust 2017';b'P\xedratar';b'9,1'
2017-10-07;b'Morgunbla\xf0i\xf0 haust 2017';b'Fl. f\xf3lksins';b'9'
2017-10-07;b'Morgunbla\xf0i\xf0 haust 2017';b'Frams\xf3knarfl.';b'5,5'
2017-10-07;b'Morgunbla\xf0i\xf0 haust 2017';b'Vi\xf0reisn';b'3,1'
2017-10-07;b'Morgunbla\xf0i\xf0 haust 2017';b'Bj\xf6rt framt\xed\xf0';b'2,7'
2017-10-07;b'Morgunbla\xf0i\xf0 haust 2017';b'A\xf0rir';b'0,4'
2017-10-11;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Vinstri gr\xe6n';b'29,9'
2017-10-11;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Sj\xe1lfst\xe6\xf0isfl.';b'22,2'
2017-10-11;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Mi\xf0fl.';b'9,2'
2017-10-11;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'P\xedratar';b'8,5'
2017-10-11;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Samf.';b'8,3'
2017-10-11;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Frams\xf3knarfl.';b'7,1'
2017-10-11;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Fl. f\xf3lksins';b'6,1'
2017-10-11;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Bj\xf6rt framt\xed\xf0';b'3,6'
2017-10-11;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Vi\xf0reisn';b'3,3'
2017-10-11;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'A\xf0rir';b'1,8'
2017-10-11;b'MMR';b'Vinstri gr\xe6n';b'21,8'
2017-10-11;b'MMR';b'Sj\xe1lfst\xe6\xf0isfl.';b'21,1'
2017-10-11;b'MMR';b'Samf.';b'13'
2017-10-11;b'MMR';b'Mi\xf0fl.';b'10,7'
2017-10-11;b'MMR';b'P\xedratar';b'10,5'
2017-10-11;b'MMR';b'Fl. f\xf3lksins';b'7,4'
2017-10-11;b'MMR';b'Frams\xf3knarfl.';b'5,9'
2017-10-11;b'MMR';b'Bj\xf6rt framt\xed\xf0';b'4,2'
2017-10-11;b'MMR';b'Vi\xf0reisn';b'3,6'
2017-10-11;b'MMR';b'A\xf0rir';b'1,8'
2017-10-13;b'Gallup';b'Sj\xe1lfst\xe6\xf0isfl.';b'24'
2017-10-13;b'Gallup';b'Vinstri gr\xe6n';b'23'
2017-10-13;b'Gallup';b'Samf.';b'13'
2017-10-13;b'Gallup';b'Mi\xf0fl.';b'9'
2017-10-13;b'Gallup';b'P\xedratar';b'9'
2017-10-13;b'Gallup';b'Frams\xf3knarfl.';b'7'
2017-10-13;b'Gallup';b'Fl. f\xf3lksins';b'6'
2017-10-13;b'Gallup';b'Vi\xf0reisn';b'5'
2017-10-13;b'Gallup';b'Bj\xf6rt framt\xed\xf0';b'3'
2017-10-13;b'Gallup';b'A\xf0rir';b'1'
2017-10-14;b'Morgunbla\xf0i\xf0 haust 2017';b'Vinstri gr\xe6n';b'27,4'
2017-10-14;b'Morgunbla\xf0i\xf0 haust 2017';b'Sj\xe1lfst\xe6\xf0isfl.';b'22,6'
2017-10-14;b'Morgunbla\xf0i\xf0 haust 2017';b'Samf.';b'15,3'
2017-10-14;b'Morgunbla\xf0i\xf0 haust 2017';b'P\xedratar';b'9,2'
2017-10-14;b'Morgunbla\xf0i\xf0 haust 2017';b'Fl. f\xf3lksins';b'6,5'
2017-10-14;b'Morgunbla\xf0i\xf0 haust 2017';b'Mi\xf0fl.';b'6,4'
2017-10-14;b'Morgunbla\xf0i\xf0 haust 2017';b'Frams\xf3knarfl.';b'5,5'
2017-10-14;b'Morgunbla\xf0i\xf0 haust 2017';b'Vi\xf0reisn';b'3,4'
2017-10-14;b'Morgunbla\xf0i\xf0 haust 2017';b'Bj\xf6rt framt\xed\xf0';b'2,6'
2017-10-14;b'Morgunbla\xf0i\xf0 haust 2017';b'A\xf0rir';b'1,1'
2017-10-17;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Vinstri gr\xe6n';b'27'
2017-10-17;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Sj\xe1lfst\xe6\xf0isfl.';b'22,2'
2017-10-17;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Mi\xf0fl.';b'10,7'
2017-10-17;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Samf.';b'10,4'
2017-10-17;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'P\xedratar';b'10'
2017-10-17;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Frams\xf3knarfl.';b'7,5'
2017-10-17;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Vi\xf0reisn';b'5,5'
2017-10-17;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Fl. f\xf3lksins';b'3,7'
2017-10-17;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Bj\xf6rt framt\xed\xf0';b'2,1'
2017-10-17;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'A\xf0rir';b'1,4'
2017-10-18;b'MMR';b'Sj\xe1lfst\xe6\xf0isfl.';b'19,9'
2017-10-18;b'MMR';b'Vinstri gr\xe6n';b'19,1'
2017-10-18;b'MMR';b'Samf.';b'15,9'
2017-10-18;b'MMR';b'P\xedratar';b'11,9'
2017-10-18;b'MMR';b'Mi\xf0fl.';b'11'
2017-10-18;b'MMR';b'Frams\xf3knarfl.';b'8'
2017-10-18;b'MMR';b'Vi\xf0reisn';b'6,7'
2017-10-18;b'MMR';b'Fl. f\xf3lksins';b'5,3'
2017-10-18;b'MMR';b'Bj\xf6rt framt\xed\xf0';b'1,6'
2017-10-18;b'MMR';b'A\xf0rir';b'0,8'
2017-10-20;b'Gallup k\xf6nnun 13.-19. okt\xf3ber';b'Vinstri gr\xe6n';b'23,3'
2017-10-20;b'Gallup k\xf6nnun 13.-19. okt\xf3ber';b'Sj\xe1lfst\xe6\xf0isfl.';b'22,6'
2017-10-20;b'Gallup k\xf6nnun 13.-19. okt\xf3ber';b'Samf.';b'13,3'
2017-10-20;b'Gallup k\xf6nnun 13.-19. okt\xf3ber';b'P\xedratar';b'10,7'
2017-10-20;b'Gallup k\xf6nnun 13.-19. okt\xf3ber';b'Mi\xf0fl.';b'9,4'
2017-10-20;b'Gallup k\xf6nnun 13.-19. okt\xf3ber';b'Frams\xf3knarfl.';b'7,4'
2017-10-20;b'Gallup k\xf6nnun 13.-19. okt\xf3ber';b'Vi\xf0reisn';b'5,8'
2017-10-20;b'Gallup k\xf6nnun 13.-19. okt\xf3ber';b'Fl. f\xf3lksins';b'5,7'
2017-10-20;b'Gallup k\xf6nnun 13.-19. okt\xf3ber';b'Bj\xf6rt framt\xed\xf0';b'1,2'
2017-10-20;b'Gallup k\xf6nnun 13.-19. okt\xf3ber';b'A\xf0rir';b'0,5'
2017-10-21;b'Morgunbla\xf0i\xf0 haust 2017, 21.10.2017';b'Sj\xe1lfst\xe6\xf0isfl.';b'25,1'
2017-10-21;b'Morgunbla\xf0i\xf0 haust 2017, 21.10.2017';b'Vinstri gr\xe6n';b'23,2'
2017-10-21;b'Morgunbla\xf0i\xf0 haust 2017, 21.10.2017';b'Samf.';b'15,6'
2017-10-21;b'Morgunbla\xf0i\xf0 haust 2017, 21.10.2017';b'Mi\xf0fl.';b'9,8'
2017-10-21;b'Morgunbla\xf0i\xf0 haust 2017, 21.10.2017';b'P\xedratar';b'8,2'
2017-10-21;b'Morgunbla\xf0i\xf0 haust 2017, 21.10.2017';b'Frams\xf3knarfl.';b'7,1'
2017-10-21;b'Morgunbla\xf0i\xf0 haust 2017, 21.10.2017';b'Vi\xf0reisn';b'5,7'
2017-10-21;b'Morgunbla\xf0i\xf0 haust 2017, 21.10.2017';b'Fl. f\xf3lksins';b'3,3'
2017-10-21;b'Morgunbla\xf0i\xf0 haust 2017, 21.10.2017';b'Bj\xf6rt framt\xed\xf0';b'1,5'
2017-10-23;b'MMR';b'Sj\xe1lfst\xe6\xf0isfl.';b'22,9'
2017-10-23;b'MMR';b'Vinstri gr\xe6n';b'19,9'
2017-10-23;b'MMR';b'Samf.';b'13,5'
2017-10-23;b'MMR';b'Mi\xf0fl.';b'12,3'
2017-10-23;b'MMR';b'P\xedratar';b'9,3'
2017-10-23;b'MMR';b'Frams\xf3knarfl.';b'8,6'
2017-10-23;b'MMR';b'Vi\xf0reisn';b'5,5'
2017-10-23;b'MMR';b'Fl. f\xf3lksins';b'4,7'
2017-10-23;b'MMR';b'Bj\xf6rt framt\xed\xf0';b'1,8'
2017-10-23;b'MMR';b'A\xf0rir';b'1,3'
2017-10-26;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Sj\xe1lfst\xe6\xf0isfl.';b'24,1'
2017-10-26;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Vinstri gr\xe6n';b'19,2'
2017-10-26;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Samf.';b'14,3'
2017-10-26;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Mi\xf0fl.';b'9,6'
2017-10-26;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'P\xedratar';b'9,4'
2017-10-26;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Vi\xf0reisn';b'7,8'
2017-10-26;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Frams\xf3knarfl.';b'6,2'
2017-10-26;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Fl. f\xf3lksins';b'4,4'
2017-10-26;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'A\xf0rir';b'3,4'
2017-10-26;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Bj\xf6rt framt\xed\xf0';b'1,9'
2017-10-27;b'Gallup k\xf6nnun 27. okt\xf3ber';b'Sj\xe1lfst\xe6\xf0isfl.';b'25,3'
2017-10-27;b'Gallup k\xf6nnun 27. okt\xf3ber';b'Vinstri gr\xe6n';b'17,3'
2017-10-27;b'Gallup k\xf6nnun 27. okt\xf3ber';b'Samf.';b'15,5'
2017-10-27;b'Gallup k\xf6nnun 27. okt\xf3ber';b'Mi\xf0fl.';b'9,7'
2017-10-27;b'Gallup k\xf6nnun 27. okt\xf3ber';b'P\xedratar';b'9'
2017-10-27;b'Gallup k\xf6nnun 27. okt\xf3ber';b'Frams\xf3knarfl.';b'8,9'
2017-10-27;b'Gallup k\xf6nnun 27. okt\xf3ber';b'Vi\xf0reisn';b'8,2'
2017-10-27;b'Gallup k\xf6nnun 27. okt\xf3ber';b'Fl. f\xf3lksins';b'4'
2017-10-27;b'Gallup k\xf6nnun 27. okt\xf3ber';b'Bj\xf6rt framt\xed\xf0';b'1,5'
2017-10-27;b'Gallup k\xf6nnun 27. okt\xf3ber';b'A\xf0rir';b'0,7'
2017-10-27;b'MMR';b'Sj\xe1lfst\xe6\xf0isfl.';b'21,3'
2017-10-27;b'MMR';b'Vinstri gr\xe6n';b'16,6'
2017-10-27;b'MMR';b'Samf.';b'12,5'
2017-10-27;b'MMR';b'Frams\xf3knarfl.';b'11,7'
2017-10-27;b'MMR';b'Mi\xf0fl.';b'11,4'
2017-10-27;b'MMR';b'P\xedratar';b'11'
2017-10-27;b'MMR';b'Vi\xf0reisn';b'8,1'
2017-10-27;b'MMR';b'Fl. f\xf3lksins';b'4,4'
2017-10-27;b'MMR';b'Bj\xf6rt framt\xed\xf0';b'2,2'
2017-10-27;b'MMR';b'A\xf0rir';b'0,9'
2017-10-27;b'Morgunbla\xf0i\xf0 haust 2017, 27.10.2017';b'Sj\xe1lfst\xe6\xf0isfl.';b'24,5'
2017-10-27;b'Morgunbla\xf0i\xf0 haust 2017, 27.10.2017';b'Vinstri gr\xe6n';b'20,2'
2017-10-27;b'Morgunbla\xf0i\xf0 haust 2017, 27.10.2017';b'Samf.';b'15,3'
2017-10-27;b'Morgunbla\xf0i\xf0 haust 2017, 27.10.2017';b'Mi\xf0fl.';b'9,3'
2017-10-27;b'Morgunbla\xf0i\xf0 haust 2017, 27.10.2017';b'P\xedratar';b'8,8'
2017-10-27;b'Morgunbla\xf0i\xf0 haust 2017, 27.10.2017';b'Vi\xf0reisn';b'8,3'
2017-10-27;b'Morgunbla\xf0i\xf0 haust 2017, 27.10.2017';b'Frams\xf3knarfl.';b'7,9'
2017-10-27;b'Morgunbla\xf0i\xf0 haust 2017, 27.10.2017';b'Fl. f\xf3lksins';b'4,2'
2017-10-27;b'Morgunbla\xf0i\xf0 haust 2017, 27.10.2017';b'Bj\xf6rt framt\xed\xf0';b'1,3'
2017-10-27;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'Sj\xe1lfst\xe6\xf0isfl.';b'22,5'
2017-10-27;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'Vinstri gr\xe6n';b'19,6'
2017-10-27;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'Samf.';b'14,7'
2017-10-27;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'Mi\xf0fl.';b'10,2'
2017-10-27;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'Frams\xf3knarfl.';b'9,6'
2017-10-27;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'P\xedratar';b'9,6'
2017-10-27;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'Vi\xf0reisn';b'7,1'
2017-10-27;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'Fl. f\xf3lksins';b'4,3'
2017-10-27;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'Bj\xf6rt framt\xed\xf0';b'1,9'
2017-10-27;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'A\xf0rir';b'0,5'
